﻿Població a 1 de gener. Per sexe i edat quinquennal
Baix Penedès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:12
;Homes;Dones;Total
De 0 a 4 anys;2346;2193;4539
De 5 a 9 anys;2963;2729;5692
De 10 a 14 anys;3364;3297;6661
De 15 a 19 anys;3181;2953;6134
De 20 a 24 anys;2880;2781;5661
De 25 a 29 anys;2813;2631;5444
De 30 a 34 anys;2947;2967;5914
De 35 a 39 anys;3464;3636;7100
De 40 a 44 anys;4836;4588;9424
De 45 a 49 anys;5170;4782;9952
De 50 a 54 anys;4624;4347;8971
De 55 a 59 anys;4098;3784;7882
De 60 a 64 anys;3288;3457;6745
De 65 a 69 anys;3057;3321;6378
De 70 a 74 anys;2728;2956;5684
De 75 a 79 anys;2151;2412;4563
De 80 a 84 anys;1291;1482;2773
De 85 a 89 anys;755;1135;1890
De 90 a 94 anys;256;557;813
De 95 a 99 anys;39;167;206
100 anys o més;7;27;34
Total;56258;56202;112460

