﻿Población. Por año de llegada a Cataluña y sexo
Perafort. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431037&lang=es
;Hombres;Mujeres;Total
2020;6;6;15
2019;3;6;12
2018;3;6;12
2017;3;3;6
2016;0;6;9
2011-2015;15;15;27
2001-2010;51;48;99
1991-2000;21;24;45
1981-1990;18;18;36
Antes de 1981;51;60;114
Siempre ha vivido;486;426;915
Total;666;621;1287

