﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Sant Joan de Vilatorrada. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082188&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;177;160;337;36;20;56;213;180;393
De 5 a 9 años;243;239;482;38;28;66;281;267;548
De 10 a 14 años;296;263;559;25;32;57;321;295;616
De 15 a 19 años;341;310;651;28;28;56;369;338;707
De 20 a 24 años;253;253;506;37;41;78;290;294;584
De 25 a 29 años;224;174;398;43;50;93;267;224;491
De 30 a 34 años;199;198;397;40;47;87;239;245;484
De 35 a 39 años;274;282;556;55;60;115;329;342;671
De 40 a 44 años;396;400;796;52;52;104;448;452;900
De 45 a 49 años;458;408;866;54;50;104;512;458;970
De 50 a 54 años;428;395;823;40;34;74;468;429;897
De 55 a 59 años;355;346;701;24;29;53;379;375;754
De 60 a 64 años;308;339;647;20;14;34;328;353;681
De 65 a 69 años;240;260;500;5;5;10;245;265;510
De 70 a 74 años;264;278;542;4;0;4;268;278;546
De 75 a 79 años;188;250;438;2;2;4;190;252;442
De 80 a 84 años;138;164;302;0;1;1;138;165;303
85 años o más;110;212;322;1;0;1;111;212;323
Total;4892;4931;9823;504;493;997;5396;5424;10820

