﻿Distribució de la superfície agrícola utilitzada (SAU)
Conca de Barberà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:16&lang=es
;1999;1989;1982
   Total;;;
   explot.;1756;2227;2581
    ha;29715;29625;32088
 secà;;;
 explot.;1694;2128;2456
 ha;29086;28947;31566
 regadiu;;;
 explot.;485;830;791
 ha;629;678;520
       Terres llaurades;;;
 explot.;1754;2221;2565
 ha;26885;28449;31624
        Pastures permanents;;;
 explot.;9;21;51
 ha;2830;1174;464

