﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Berguedà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:14&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;67;192;359;1345;1901;1645;1256;779;657;8201
Nascuts a Catalunya;16;42;76;193;210;261;295;372;346;1811
Nascuts a Barcelona;15;38;58;150;159;203;238;326;312;1499
Nascuts a Girona;0;3;5;21;19;17;19;14;10;108
Nascuts a Lleida;1;1;13;20;31;39;35;32;20;192
Nascuts a Tarragona;0;0;0;2;1;2;3;0;4;12
Nascuts a la resta de l'Estat;45;145;270;1128;1666;1326;843;257;171;5851
Nascuts a Andalusia;6;68;151;546;1001;732;494;117;66;3181
Nascuts a Aragó;11;21;17;55;58;58;42;16;8;286
Nascuts a Astúries;0;4;11;24;13;7;9;8;3;79
Nascuts a les Balears;0;0;0;1;1;2;1;4;2;11
Nascuts a les Canàries;0;0;0;0;0;4;4;7;2;17
Nascuts a Cantàbria;0;0;4;21;9;3;2;0;3;42
Nascuts a Castella-la Manxa;7;8;8;91;189;168;58;16;8;553
Nascuts a Castella i Lleó;2;7;19;71;63;79;71;25;22;359
Nascuts a la Comunitat Valenciana;9;6;9;32;31;21;31;16;14;169
Nascuts a Extremadura;0;4;17;180;214;155;63;7;6;646
Nascuts a Galícia;0;4;4;26;28;33;34;14;11;154
Nascuts a Madrid;1;3;7;15;9;10;11;9;7;72
Nascuts a Múrcia;9;18;20;41;22;24;8;6;1;149
Nascuts a Navarra;0;1;1;9;13;3;1;7;4;39
Nascuts al País Basc;0;0;1;10;5;6;7;5;8;42
Nascuts a la Rioja;0;1;1;0;3;2;5;0;1;13
Nascuts a Ceuta o Melilla;0;0;0;6;7;19;2;0;5;39
Nascuts a l'estranger;6;5;13;24;25;58;118;150;140;539

