﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Urús
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:172060&lang=es
;Homes;Dones;Total
03/2024 (p);55;50;105
02/2024;55;45;105
01/2024;55;45;105
12/2023;55;50;105
11/2023;55;50;105
10/2023;55;50;110
09/2023;55;50;105
08/2023;55;50;105
07/2023;55;55;110
06/2023;60;50;110
05/2023;60;50;110
04/2023;55;50;105
03/2023;55;55;110
02/2023;55;55;110
01/2023;55;50;105
12/2022;55;50;105
11/2022;55;50;105
10/2022;55;45;100
09/2022;55;45;100
08/2022;55;50;105
07/2022;60;45;105
06/2022;55;50;105
05/2022;55;50;100
04/2022;55;45;100
03/2022;55;50;105
02/2022;55;45;100
01/2022;55;45;100
12/2021;56;47;103
11/2021;55;44;99
10/2021;55;45;100
09/2021;53;43;96
08/2021;58;44;102
07/2021;58;45;103
06/2021;59;43;102
05/2021;58;44;102
04/2021;53;44;97
03/2021;52;46;98
02/2021;47;43;90
01/2021;47;42;89
12/2020;46;44;90
11/2020;45;43;88
10/2020;46;44;90
09/2020;47;42;89
08/2020;47;41;88
07/2020;47;41;88
06/2020;46;39;85
05/2020;44;36;80
03/2020;46;39;85
12/2019;50;40;90
09/2019;47;36;83
06/2019;46;41;87
03/2019;49;39;88
12/2018;49;40;89
09/2018;40;36;76
06/2018;45;38;83
03/2018;42;39;81
12/2017;44;38;82
09/2017;39;33;72
06/2017;39;34;73
03/2017;42;31;73
12/2016;43;36;79
09/2016;42;30;72
06/2016;41;34;75
03/2016;41;33;74
12/2015;42;32;74
09/2015;42;28;70
06/2015;40;28;68
03/2015;44;30;74
12/2014;46;32;78
09/2014;41;30;71
06/2014;44;34;78
03/2014;42;36;78
12/2013;43;34;77
09/2013;39;31;70
06/2013;40;36;76
03/2013;47;33;80
12/2012;48;31;79
09/2012;45;30;75
06/2012;44;31;75
03/2012;48;39;87

