﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Andreu de Llavaneres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081976
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;3;0;6
De 31 a 45 m²;90;18;9;0;114
De 46 a 60 m²;345;6;9;0;363
De 61 a 75 m²;573;3;0;0;579
De 76 a 90 m²;459;12;6;0;474
De 91 a 105 m²;693;33;3;18;744
De 106 a 120 m²;333;42;0;0;375
De 121 a 150 m²;684;24;0;0;705
De 151 a 180 m²;255;3;0;0;258
Més de 180 m²;477;9;0;6;489
No hi consta;0;3;0;21;24
Total;3906;153;30;42;4131

