﻿Population at 1 January. By sex and age in large groups
Sant Pau de Segúries
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171772&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;53;222;97;42;208;110;95;430;207
2021;53;214;92;45;214;107;98;428;199
2020;50;205;89;41;202;101;91;407;190
2019;49;208;90;41;213;96;90;421;186
2018;49;209;91;42;223;93;91;432;184
2017;47;204;79;39;218;85;86;422;164
2016;41;206;80;41;213;89;82;419;169
2015;42;206;88;42;213;91;84;419;179
2014;41;204;88;40;214;87;81;418;175
2013;37;213;81;39;219;88;76;432;169
2012;36;214;83;41;211;90;77;425;173
2011;39;227;81;40;215;92;79;442;173
2010;38;239;82;37;218;96;75;457;178
2009;39;241;81;37;219;100;76;460;181
2008;39;231;79;34;218;98;73;449;177
2007;33;223;79;36;211;99;69;434;178
2006;35;219;81;34;200;97;69;419;178
2005;37;221;80;35;203;93;72;424;173
2004;38;208;82;35;198;95;73;406;177
2003;34;220;79;35;191;97;69;411;176
2002;36;217;80;38;192;95;74;409;175
2001;37;218;76;37;194;95;74;412;171
2000;39;213;81;36;191;95;75;404;176

