﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Castellbisbal
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080543&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;304,48;452,99;413,61;800,12;526,62;480,90;959,86;3938,58
2020;300,94;512,30;528,12;866,32;575,22;465,18;1028,01;4276,08
2019;266,16;453,69;519,46;791,58;487,62;459,18;958,17;3935,86
2018;271,60;440,14;717,95;781,37;497,46;419,77;861,56;3989,85
2017;248,10;407,16;594,76;717,56;547,74;654,92;707,41;3877,65
2016;234,19;370,90;493,71;718,99;350,19;345,98;615,72;3129,68
2015;219,84;347,86;412,30;773,22;380,26;286,36;577,20;2997,04
2014;223,41;360,76;178,37;835,14;643,70;236,22;554,53;3032,13
2013;219,13;348,51;221,87;826,90;291,92;224,03;532,33;2664,69
2012;243,27;371,77;254,39;884,76;312,95;231,43;611,57;2910,14
2011;264,28;389,35;270,32;1001,29;317,44;258,00;702,94;3203,62
2010;296,09;471,84;328,56;993,94;265,01;277,74;1180,52;3813,70
2009;316,07;479,74;354,48;1029,38;358,42;313,07;1146,11;3997,27
2008;272,54;489,35;302,35;1021,46;422,76;172,05;1103,08;3783,59
2007;278,47;615,28;304,34;1043,24;282,55;340,34;1261,04;4125,26
2006;228,47;489,90;273,09;956,30;229,62;173,33;1127,12;3477,83
2005;266,30;710,07;288,41;973,98;200,30;51,32;1308,09;3798,47
2004;175,88;746,20;174,86;939,00;205,24;49,00;1327,94;3618,12
2003;210,06;728,39;282,51;813,06;315,40;5,24;1203,31;3557,97
2002;101,04;395,97;0,32;722,90;226,50;248,44;754,84;2450,01
2001;174,98;573,74;222,42;687,00;127,87;8,97;676,11;2471,09
2000;102,74;178,80;0,34;626,10;39,46;74,65;274,40;1296,49

