﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Navata. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171117&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;57;57;0;918;1035
Hombres;3;30;21;0;450;504
Mujeres;0;27;36;0;468;531
Extranjera;0;3;6;0;144;153
Hombres;0;0;3;0;72;75
Mujeres;0;6;6;0;72;81
Total;3;60;66;0;1062;1188
Hombres;3;30;24;0;522;579
Mujeres;0;30;42;0;537;609

