﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Palau d'Anglesola, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251581&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;49;33;25
Tècnics i professionals científics i intel·lectuals;69;40;33
Tècnics i professionals de suport;101;72;66
Empleats administratius;36;8;4
Treballadors de serveis i venedors de comerç;66;34;30
Treballadors qualificats en activitats agràries i pesqueres;121;139;153
Artesans i treballadors qualificats de les indústries i la construcció;149;108;133
Operadors d'instal·lacions i maquinària, i muntadors;96;60;104
Treballadors no qualificats;40;89;13
Forces armades;1;0;0
Total;728;583;561

