﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y edad quinquenal
Castelldefels. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=mun:080569&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;114;138;4482;9762;6723;4665;4998;6567;5376;1299;561;44691
De 15 a 19 años;15;33;336;1797;705;315;0;0;0;0;0;3204
De 20 a 24 años;12;6;33;267;798;519;417;477;39;54;0;2622
De 25 a 29 años;0;3;30;348;264;291;351;630;93;237;12;2259
De 30 a 34 años;0;0;21;474;255;285;345;447;369;213;42;2451
De 35 a 39 años;0;0;21;516;444;366;432;603;504;204;63;3153
De 40 a 44 años;0;0;42;675;639;456;771;846;819;168;54;4470
De 45 a 49 años;0;0;93;804;795;552;798;924;1026;159;96;5241
De 50 a 54 años;0;3;129;768;747;606;759;681;915;96;84;4788
De 55 a 59 años;3;0;186;873;636;531;438;528;645;60;72;3969
De 60 a 64 años;0;3;267;909;504;264;240;453;384;60;63;3141
De 65 a 69 años;3;9;387;822;357;186;156;363;246;21;24;2571
De 70 a 74 años;6;9;669;696;282;132;117;279;159;18;24;2391
De 75 a 79 años;12;15;765;408;147;81;108;189;96;9;15;1848
De 80 a 84 años;27;15;705;219;69;45;45;90;45;3;6;1269
85 años o más;33;39;795;195;78;33;24;66;39;0;9;1308
Extranjera;12;54;1260;1308;2871;501;750;2193;2205;324;279;11760
De 15 a 19 años;9;24;216;267;84;36;0;0;0;0;0;636
De 20 a 24 años;3;0;111;90;282;75;48;90;3;9;0;705
De 25 a 29 años;0;3;96;132;276;63;60;300;30;69;12;1035
De 30 a 34 años;0;3;129;156;387;48;66;135;390;78;69;1458
De 35 a 39 años;0;3;150;141;453;72;123;291;474;66;69;1848
De 40 a 44 años;0;6;120;150;402;60;111;321;414;39;45;1671
De 45 a 49 años;0;3;99;126;291;33;93;315;348;33;36;1362
De 50 a 54 años;0;0;81;78;237;30;72;210;249;18;21;999
De 55 a 59 años;0;3;60;72;171;21;66;171;117;12;9;699
De 60 a 64 años;0;3;51;39;111;18;39;129;57;6;6;465
De 65 a 69 años;0;3;42;27;72;18;27;81;36;0;6;312
De 70 a 74 años;0;0;30;9;51;6;18;69;42;3;3;234
De 75 a 79 años;0;0;36;6;24;6;15;42;18;0;3;150
De 80 a 84 años;0;0;24;6;24;12;15;21;15;0;0;123
85 años o más;0;0;15;9;6;3;3;12;9;0;0;60
Total;129;192;5745;11070;9594;5166;5751;8763;7581;1623;840;56451
De 15 a 19 años;24;57;552;2067;792;348;0;0;0;0;0;3840
De 20 a 24 años;12;6;144;357;1080;594;465;567;42;63;0;3327
De 25 a 29 años;3;0;126;480;543;354;408;933;120;306;24;3294
De 30 a 34 años;0;3;150;630;642;333;411;582;759;288;111;3909
De 35 a 39 años;0;3;174;657;897;441;555;894;981;267;132;5001
De 40 a 44 años;0;3;159;828;1044;519;885;1167;1233;207;99;6141
De 45 a 49 años;0;3;192;927;1080;585;888;1239;1374;189;129;6606
De 50 a 54 años;0;3;210;843;987;639;831;891;1167;114;105;5790
De 55 a 59 años;3;3;243;942;807;552;501;702;762;75;81;4671
De 60 a 64 años;0;6;318;945;615;282;276;585;444;66;66;3603
De 65 a 69 años;3;15;429;852;426;201;183;444;282;24;33;2883
De 70 a 74 años;9;12;702;702;336;138;135;348;198;21;27;2628
De 75 a 79 años;12;18;801;414;171;84;126;228;114;9;18;1998
De 80 a 84 años;30;18;729;222;90;60;63;111;60;0;6;1392
85 años o más;33;39;810;201;81;36;27;78;45;0;9;1368

