﻿Habitatges principals. Per superfície útil i any de construcció
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:22
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;9;51;99;84;84;87;60;72;42;51;6;642
De 1900 a 1920;42;114;201;201;192;174;132;177;120;108;9;1473
De 1921 a 1940;21;90;222;270;225;180;141;183;114;120;3;1566
De 1941 a 1950;12;51;141;162;126;87;69;111;57;90;6;906
De 1951 a 1960;9;117;198;210;213;162;96;150;66;60;3;1293
De 1961 a 1970;24;90;282;384;327;228;177;186;108;114;9;1926
De 1971 a 1980;30;81;318;807;861;558;354;303;144;189;12;3651
De 1981 a 1990;15;60;219;417;597;606;288;225;111;141;0;2676
De 1991 a 2000;12;96;318;696;1080;855;339;330;156;156;6;4038
De 2001 a 2010;15;438;1515;1995;1839;864;486;396;177;189;0;7920
De 2011 a 2020;3;99;51;21;39;21;30;48;27;27;3;366
No hi consta;3;3;12;24;18;27;30;18;6;18;309;471
Total;192;1290;3576;5265;5604;3846;2202;2196;1128;1263;363;26931

