﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alta Ribagorça
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=com:05
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1093,71;1284,89;892,74;..;..;1131,20
2021;980,89;1121,12;789,31;..;..;989,68
2020;957,83;1091,41;759,29;..;..;957,77
2019;923,66;1065,43;747,32;..;..;932,63
2018;931,06;1050,61;704,20;..;..;915,03
2017;888,56;1014,54;651,29;..;..;875,86
2016;855,07;995,55;639,21;..;..;856,19
2014;815,69;949,60;628,97;..;..;818,57
2013;850,45;937,66;622,57;..;..;813,25
2012;780,78;903,81;622,54;..;..;785,28
2011;747,37;894,33;608,73;..;..;770,96

