﻿Llars segons el nombre de persones de 16 anys i més amb limitacions per problemes de salut per a les activitats de la vida diària. %
Catalunya. 2017
Unitats: Percentatge.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=9369&t=202100&lang=en
;Cap persona amb limitació;Amb 1 persona amb limitació;Amb 2 i més persones amb limitació;Total
Metropolità;71,6;22,4;6,0;100,0
Àrea Metropolitana de Barcelona (AMB);71,1;22,9;6,0;100,0
Barcelona;68,5;25,0;..;100,0
AMB sense Barcelona;73,8;20,7;..;100,0
Metropolità sense AMB;72,8;21,2;..;100,0
Comarques Gironines;82,9;13,5;..;100,0
Camp de Tarragona;64,8;28,3;..;100,0
Terres de l'Ebre;63,7;31,8;..;100,0
Ponent;65,4;..;..;100,0
Comarques Centrals;72,0;..;..;100,0
Alt Pirineu i Aran;55,6;37,1;..;100,0
Penedès;75,4;..;..;100,0
Catalunya;72,0;22,3;5,7;100,0

