﻿Population. By place of birth (autonomous community and abroad) and sex
Sallent. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081918&lang=en
;Males;Females;Total
Catalonia;2565;2673;5238
Barcelona;2508;2622;5130
Girona;9;15;24
Lleida;36;30;66
Tarragona;12;6;15
Rest of Spain;426;480;906
Andalucía;273;300;576
Aragón;9;12;21
Principado de Asturias;3;9;12
Illes Balears;6;3;6
Canarias;0;0;0
Cantabria;3;3;6
Castilla - La Mancha;36;36;72
Castilla y León;18;15;30
Comunitat Valenciana;6;12;15
Extremadura;18;27;45
Galicia;30;33;63
Comunidad de Madrid;9;9;21
Región de Murcia;0;6;9
Comunidad Foral de Navarra;6;3;6
País Vasco;3;6;9
La Rioja;0;0;0
Ceuta y Melilla;0;0;3
Foreign;348;339;684
Total;3339;3486;6828

