﻿Impost de béns immobles de naturalesa rústica (IBI)
Avinyonet del Penedès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080137&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;2001;421;10359;89084;24606;212
2021;2008;2001;426;9699;83413;22768;196
2020;2008;2001;417;9757;83914;23398;201
2019;2008;2001;418;8308;71445;19876;171
2018;2008;2001;421;9613;82672;22834;196
2017;2008;2001;410;9448;81252;23044;198
2016;2008;2001;411;9300;76697;22628;187
2015;2008;2001;408;8225;64986;20159;159
2014;2008;2001;414;8120;61173;19614;148
2013;2008;2001;402;6118;44499;15219;111
2012;2008;2001;397;5824;40458;14670;102
2011;2008;2001;394;5844;36525;14833;93
2010;2008;2001;398;5800;34800;14573;87
2009;2008;2001;397;5743;34455;14466;87
2008;2008;2001;396;5637;31849;14235;80
2007;1988;2001;300;1182;9574;3940;32
2006;1988;2002;309;1150;9316;3722;30

