﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Olesa de Montserrat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081477&lang=en
;2009
      Total;
 explot.;39
 jornades;8626
 UTA;37
     Mà d'obra familiar;
 total;
  explot.;36
 nombre persones;98
  jornades;5707
  UTA;25
 titular;
 nombre persones;36
  jornades;2757
  UTA;12
 altres familiars;
  explot.;36
 nombre persones;62
  jornades;2950
  UTA;13
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;2890
  UTA;11
 fixa;
  explot.;8
 nombre persones;14
  jornades;2841
  UTA;11
 eventual;
  explot.;4
  jornades;49
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;29
 UTA;0

