﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Albatàrrec
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:250077&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;145;200;5;350
Curs 2021/22;165;200;0;370
Curs 2020/21;160;190;0;350
Curs 2019/20;160;185;0;350
Curs 2018/19;170;170;5;345
Curs 2017/18;155;165;5;330
Curs 2016/17;145;175;0;320
Curs 2015/16;150;175;5;330
Curs 2014/15;155;170;5;330
Curs 2013/14;155;145;0;300
Curs 2012/13;160;145;0;310
Curs 2011/12;175;135;0;315

