﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilobí del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:083041&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);100;145;185;120;545
03/2024 (p);95;150;175;120;535
02/2024;95;145;175;115;530
01/2024;85;150;175;115;530
12/2023;90;145;175;115;525
11/2023;85;145;180;115;530
10/2023;85;145;180;115;525
09/2023;80;150;185;115;525
08/2023;80;150;175;105;510
07/2023;75;155;170;105;510
06/2023;90;160;170;105;525
05/2023;80;155;180;110;525
04/2023;85;155;175;110;525
03/2023;85;160;175;105;520
02/2023;85;165;170;105;525
01/2023;85;160;170;105;515
12/2022;80;165;170;105;520
11/2022;85;165;165;110;520
10/2022;80;165;165;110;515
09/2022;70;165;160;110;505
08/2022;75;160;155;110;495
07/2022;75;160;160;105;495
06/2022;80;160;160;110;510
05/2022;60;165;165;110;500
04/2022;75;170;160;115;515
03/2022;70;170;160;110;510
02/2022;65;165;155;115;500
01/2022;60;165;150;115;490
12/2021;62;164;154;114;494
11/2021;62;158;153;112;485
10/2021;62;160;155;116;493
09/2021;57;155;150;115;477
08/2021;65;147;151;111;474
07/2021;72;151;152;111;486
06/2021;75;153;149;113;490
05/2021;64;156;152;118;490
04/2021;58;153;153;114;478
03/2021;60;154;149;113;476
02/2021;62;157;146;113;478
01/2021;62;162;144;113;481
12/2020;64;170;141;111;486
11/2020;59;163;140;111;473
10/2020;58;164;142;112;476
09/2020;51;162;140;112;465
08/2020;53;159;134;110;456
07/2020;54;157;130;109;450
06/2020;58;165;130;108;461
05/2020;50;162;132;112;456
03/2020;50;162;132;112;456
12/2019;61;167;137;125;490
09/2019;56;167;131;128;482
06/2019;64;167;127;116;474
03/2019;57;176;131;120;484
12/2018;57;175;128;124;484
09/2018;61;175;133;119;488
06/2018;66;170;133;121;490
03/2018;62;184;125;116;487
12/2017;56;183;123;108;470
09/2017;60;182;130;106;478
06/2017;57;181;123;103;464
03/2017;55;191;123;101;470
12/2016;59;186;126;103;474
09/2016;57;189;128;104;478
06/2016;62;192;122;105;481
03/2016;62;187;123;106;478
12/2015;64;186;128;107;485
09/2015;64;177;124;105;470
06/2015;71;187;116;100;474
03/2015;60;194;109;104;467
12/2014;56;182;110;104;452
09/2014;59;185;109;103;456
06/2014;64;185;105;104;458
03/2014;56;184;108;105;453
12/2013;51;179;110;96;436
09/2013;58;183;114;93;448
06/2013;63;187;115;87;452
03/2013;58;193;121;87;459
12/2012;57;194;121;91;463
09/2012;57;201;124;91;473
06/2012;71;201;120;86;478
03/2012;64;194;124;87;469

