﻿Personalitat jurídica del titular de l'explotació
Jafre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170852&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;7
 total ha;514
 SAU ha;494
      Persona física;
 explot.;3
 total ha;121
 SAU ha;117
       Persona jurídica;
 total;
 explot.;4
 total ha;393
 SAU ha;377
 societats mercantils;
 explot.;3
 total ha;242
 SAU ha;239
 altra condició jurídica;
 explot.;1
 total ha;151
 SAU ha;138

