﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Guim de la Plana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251977&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);75;25;100
03/2024 (p);70;25;100
02/2024;70;25;100
01/2024;75;25;100
12/2023;75;25;100
11/2023;70;25;100
10/2023;75;25;100
09/2023;75;25;100
08/2023;65;25;90
07/2023;70;25;100
06/2023;70;25;95
05/2023;75;25;100
04/2023;80;25;105
03/2023;75;25;100
02/2023;75;25;100
01/2023;75;25;100
12/2022;75;25;95
11/2022;75;25;95
10/2022;75;25;100
09/2022;70;25;95
08/2022;70;25;90
07/2022;70;25;95
06/2022;65;25;90
05/2022;60;25;85
04/2022;60;25;85
03/2022;60;25;85
02/2022;65;25;90
01/2022;65;25;90
12/2021;67;23;90
11/2021;65;22;87
10/2021;66;23;89
09/2021;67;23;90
08/2021;64;23;87
07/2021;66;23;89
06/2021;66;23;89
05/2021;64;22;86
04/2021;65;22;87
03/2021;64;22;86
02/2021;64;22;86
01/2021;64;22;86
12/2020;65;22;87
11/2020;63;22;85
10/2020;64;22;86
09/2020;62;22;84
08/2020;60;22;82
07/2020;62;22;84
06/2020;61;22;83
05/2020;62;22;84
03/2020;57;23;80
12/2019;53;26;79
09/2019;59;25;84
06/2019;55;26;81
03/2019;60;25;85
12/2018;56;26;82
09/2018;56;26;82
06/2018;57;26;83
03/2018;49;26;75
12/2017;48;26;74
09/2017;45;25;70
06/2017;44;28;72
03/2017;43;29;72
12/2016;43;26;69
09/2016;46;24;70
06/2016;46;24;70
03/2016;46;23;69
12/2015;45;22;67
09/2015;46;23;69
06/2015;49;25;74
03/2015;49;23;72
12/2014;45;24;69
09/2014;45;22;67
06/2014;45;21;66
03/2014;43;20;63
12/2013;42;20;62
09/2013;41;19;60
06/2013;43;19;62
03/2013;43;20;63
12/2012;43;20;63
09/2012;45;22;67
06/2012;44;22;66
03/2012;49;22;71

