﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Garriguella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170773
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;18;13;25;33;25;34;23;27;30;12;12;80;332
dones;16;15;23;22;28;28;18;20;19;21;19;90;319
total;34;28;48;55;53;62;41;47;49;33;31;170;651
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;1;1;3
dones;0;0;0;0;1;0;0;0;0;1;0;2;4
total;0;0;0;0;1;1;0;0;0;1;1;3;7
Sense estudis;;;;;;;;;;;;;
homes;3;0;0;0;0;0;1;0;1;0;1;8;14
dones;2;0;0;0;1;0;0;1;0;1;0;9;14
total;5;0;0;0;1;0;1;1;1;1;1;17;28
Primer grau;;;;;;;;;;;;;
homes;15;2;9;6;6;6;3;8;10;6;3;29;103
dones;14;3;4;2;0;2;3;5;5;6;8;47;99
total;29;5;13;8;6;8;6;13;15;12;11;76;202
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;6;13;5;10;6;6;11;4;4;27;93
dones;0;5;6;8;8;12;8;6;10;7;6;29;105
total;0;6;12;21;13;22;14;12;21;11;10;56;198
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;1;3;1;2;0;1;0;2;1;13
dones;0;0;2;0;0;2;0;1;0;2;0;1;8
total;0;1;3;1;3;3;2;1;1;2;2;2;21
FP grau superior;;;;;;;;;;;;;
homes;0;2;1;1;0;0;1;0;0;0;0;1;6
dones;0;0;3;2;1;1;1;0;0;1;0;0;9
total;0;2;4;3;1;1;2;0;0;1;0;1;15
Batxillerat superior;;;;;;;;;;;;;
homes;0;7;5;6;5;10;3;5;6;0;1;3;51
dones;0;7;3;1;5;6;4;3;1;2;5;1;38
total;0;14;8;7;10;16;7;8;7;2;6;4;89
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;3;0;3;2;2;1;0;0;3;17
dones;0;0;4;7;5;2;1;4;2;1;0;1;27
total;0;0;7;10;5;5;3;6;3;1;0;4;44
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;3;6;3;5;6;0;2;0;7;32
dones;0;0;1;2;7;3;1;0;1;0;0;0;15
total;0;0;1;5;13;6;6;6;1;2;0;7;47

