﻿Households indicators
Sant Iscle de Vallalta
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081939&lang=en
;2021
Average household size;2,60
Proportion of 1-person households (%);24,8
Proportion of 2-person households (%);28,9
Proportion of 3-person households (%);21,1
Proportion of 4-person households (%);16,3
Proportion of households with 5 persons and over (%);8,9
Proportion of households with a person aged 65 and over (%);8,0
Proportion of population aged 75 and over living alone (%);29,8
Proportion of households with all members aged 65 and over (%);15,4
Proportion of households with all members being foreigners (%);3,0
Proportion of households with foreign and Spanish members (%);7,0
Proportion of households with all members being Spanish (%);90,0

