﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080569
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;17229;1761;18990;600;2610;2481;3051;8742;27732
Homes;8955;831;9786;294;1392;1257;1161;4104;13890
Dones;8271;930;9201;306;1215;1227;1890;4638;13839
Resta d'Espanya;4176;498;4674;276;4089;105;2298;6768;11442
Homes;2145;207;2352;135;2370;54;231;2790;5142
Dones;2034;288;2322;144;1716;48;2070;3978;6300
Estranger;7560;1236;8796;132;645;480;6417;7674;16473
Homes;3993;522;4515;66;321;216;2799;3402;7917
Dones;3570;714;4284;66;321;261;3621;4269;8553
Total;28968;3495;32463;1008;7341;3069;11766;23184;55650
Homes;15093;1563;16656;495;4086;1530;4191;10302;26955
Dones;13875;1932;15807;516;3255;1539;7578;12888;28692

