﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Mont-ral
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430918&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);65;10;75
03/2024 (p);65;10;75
02/2024;60;10;75
01/2024;65;10;75
12/2023;65;10;75
11/2023;65;10;75
10/2023;65;10;75
09/2023;65;10;75
08/2023;60;10;70
07/2023;60;10;70
06/2023;60;10;70
05/2023;65;10;75
04/2023;65;10;75
03/2023;60;10;70
02/2023;60;10;70
01/2023;60;10;70
12/2022;60;10;70
11/2022;60;10;70
10/2022;60;10;70
09/2022;60;10;70
08/2022;55;10;65
07/2022;60;10;70
06/2022;55;10;65
05/2022;55;10;65
04/2022;55;10;65
03/2022;55;10;65
02/2022;50;10;60
01/2022;55;10;65
12/2021;58;10;68
11/2021;61;11;72
10/2021;60;13;73
09/2021;59;12;71
08/2021;61;11;72
07/2021;62;11;73
06/2021;59;11;70
05/2021;57;10;67
04/2021;58;8;66
03/2021;54;8;62
02/2021;52;7;59
01/2021;54;7;61
12/2020;55;7;62
11/2020;57;7;64
10/2020;57;7;64
09/2020;58;8;66
08/2020;57;8;65
07/2020;55;8;63
06/2020;54;7;61
05/2020;51;6;57
03/2020;51;5;56
12/2019;53;6;59
09/2019;59;6;65
06/2019;59;9;68
03/2019;57;7;64
12/2018;60;7;67
09/2018;61;6;67
06/2018;63;6;69
03/2018;58;5;63
12/2017;55;5;60
09/2017;59;5;64
06/2017;60;5;65
03/2017;..;..;59
12/2016;..;..;55
09/2016;..;..;64
06/2016;..;..;68
03/2016;..;..;60
12/2015;..;..;61
09/2015;..;..;59
06/2015;..;..;64
03/2015;..;..;62
12/2014;..;..;58
09/2014;..;..;55
06/2014;..;..;62
03/2014;..;..;57
12/2013;..;..;56
09/2013;..;..;61
06/2013;..;..;60
03/2013;..;..;58
12/2012;..;..;59
09/2012;..;..;63
06/2012;..;..;63
03/2012;..;..;62

