﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilaverd
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431726
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,46;24,62;212,88;237,50
2020;1,54;119,14;129,57;248,71
2019;1,56;140,34;117,48;257,82
2018;1,33;115,76;104,86;220,63
2017;1,15;109,27;75,48;184,75
2016;1,23;108,98;93,89;202,87
2015;1,11;99,72;89,88;189,60
2014;1,07;104,97;84,91;189,88
2013;1,04;96,21;95,91;192,12
2012;1,04;95,97;89,40;185,37
2011;0,97;119,38;58,45;177,83
2010;1,30;141,16;96,97;238,13
2009;1,21;139,95;77,42;217,37
2008;1,13;143,65;57,56;201,21
2007;1,22;142,20;68,83;211,02
2006;1,26;138,25;63,16;201,41
2005;1,03;121,23;43,00;164,22
2004;1,08;131,32;32,43;163,75
2003;1,16;146,20;22,35;168,55
2002;1,18;146,10;16,14;162,24
2001;1,16;136,79;15,54;152,33
2000;1,15;140,56;10,55;151,11

