﻿Habitatges principals. Per tipus d'edifici i any de construcció
Pobla de Segur, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:251713
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;9;0;18;0;0;27
De 1900 a 1920;3;0;0;0;0;3
De 1921 a 1940;0;9;27;0;0;33
De 1941 a 1950;15;9;54;0;0;78
De 1951 a 1960;30;21;123;0;0;180
De 1961 a 1970;9;3;123;0;0;138
De 1971 a 1980;9;3;243;0;0;255
De 1981 a 1990;3;6;150;0;0;165
De 1991 a 2000;21;0;135;0;0;159
De 2001 a 2010;18;3;243;0;0;261
De 2011 a 2020;3;0;18;0;0;21
No hi consta;9;3;0;3;0;18
Total;132;60;1131;6;0;1332

