﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:431567&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;138;186;178;153;254;131;562;483;243;0;2328
Catalunya;108;151;157;128;183;94;389;340;103;0;1653
Barcelona;13;11;11;11;20;5;36;38;12;0;157
Girona;0;0;0;0;1;0;1;0;0;0;2
Lleida;0;1;0;2;1;0;1;3;0;0;8
Tarragona;95;139;146;115;161;89;351;299;91;0;1486
Resta de l'Estat;27;26;17;15;48;17;97;74;43;0;364
Andalusia;4;4;1;2;14;6;37;23;16;0;107
Aragó;3;4;3;5;5;1;3;6;6;0;36
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;1;0;1;0;1;1;1;0;5
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;0;3;3;1;5;0;11;3;3;0;29
Catella i Lleó;0;0;0;0;1;0;0;2;0;0;3
Comunitat Valenciana;19;12;5;6;20;8;31;32;16;0;149
Extremadura;1;0;0;0;1;0;4;3;0;0;9
Galícia;0;0;0;0;0;2;3;0;1;0;6
Madrid;0;0;1;0;1;0;2;2;0;0;6
Múrcia;0;1;2;0;0;0;2;1;0;0;6
Navarra;0;0;0;1;0;0;0;0;0;0;1
País Basc;0;2;1;0;0;0;1;1;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;3;9;4;10;23;20;76;69;97;0;311

