﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Aran
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:39&lang=en
;2001
Empresaris agraris amb assalariats;8
Empresaris agraris sense assalariats;37
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;30
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;110
Empresaris no agraris amb assalariats;537
Empresaris no agraris sense assalariats;411
Membres de cooperatives no agràries;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;116
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;531
Professionals en ocupacions exclusives de l'Administració pública;7
Resta del personal admin. i comercial;722
Resta del personal dels serveis;642
Contramestres capataços d'establiments no agraris;24
Operaris qualificats i especialitzats d'establiments no agraris;583
Operaris sense espec. d'establiments no agraris;127
Professionals de les forces armades;8
No classificables per condició socioeconòmica;17
Total;3916

