﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:28&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;695;791;1184;904;204;3778
homes;338;354;628;548;105;1973
dones;357;437;556;356;99;1805
Estrangera;72;255;243;175;..;763
homes;..;..;..;..;..;350
dones;..;..;196;..;..;413
Total;766;1045;1428;1078;223;4541
homes;362;498;675;666;122;2323
dones;404;547;753;413;101;2218

