﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Montcada i Reixac
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081252
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;280;375;1760;2420
12/2023 (p);5;275;365;1765;2410
09/2023 (p);5;275;370;1750;2400
06/2023 (p);5;280;365;1750;2400
03/2023 (p);5;280;370;1735;2390
12/2022 (p);5;280;355;1740;2380
09/2022 (p);5;285;365;1750;2400
06/2022 (p);5;285;365;1755;2410
03/2022 (p);5;285;360;1760;2410
12/2021 (p);5;290;360;1780;2435
09/2021 (p);5;290;355;1785;2435
06/2021 (p);5;290;355;1795;2445
03/2021 (p);5;290;360;1800;2450
12/2020 (p);5;300;355;1790;2445

