﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Llorenç Savall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082233&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;540;69;609;51;264;51;99;465;1071
Educació primària o inferior;15;0;15;6;63;3;15;87;102
Primera etapa d’educació secundària i similar;174;45;219;24;120;24;39;207;426
Segona etapa d’educació secundària i similar;189;18;207;15;42;21;30;108;318
Educació superior;159;9;168;6;39;0;15;60;225
Dones;495;78;573;39;225;51;171;486;1059
Educació primària o inferior;3;0;3;3;84;3;48;138;141
Primera etapa d’educació secundària i similar;111;30;141;21;96;21;54;192;333
Segona etapa d’educació secundària i similar;156;27;183;12;24;21;45;102;282
Educació superior;222;21;243;6;18;6;24;54;297
Total;1032;150;1182;93;486;102;270;951;2130
Educació primària o inferior;18;0;18;9;147;6;63;225;243
Primera etapa d’educació secundària i similar;288;75;363;45;216;45;93;399;762
Segona etapa d’educació secundària i similar;345;45;390;30;69;42;75;216;603
Educació superior;381;30;411;9;57;9;36;111;522

