﻿Bovins
Riumors
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171518&lang=es
;1999;1989
     Total bovins;;
 explot.;10;15
 caps;1348;1126
     Vaques;;
 total;;
 explot.;5;7
 caps;287;251
 de llet;;
 explot.;4;7
 caps;280;251
 altres;;
 explot.;1;0
 caps;7;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;3
 caps;3;9
 mascles;;
 explot.;3;3
 caps;3;3
 braves;;
 explot.;0;1
 caps;0;6
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;8;6
 caps;518;59
 mascles;;
 explot.;4;2
 caps;425;2
 femelles;;
 explot.;5;6
 caps;93;57
           Bovins de menys de 12 mesos;;
 total;;
 explot.;10;12
 caps;540;807
 mascles;;
 explot.;4;8
 caps;195;645
 femelles;;
 explot.;9;7
 caps;345;162

