﻿Immigracions. Per municipi de destinació i lloc de procedència
Valls de Valira, les
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:252398&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;22;3;16;5;46
2021;18;1;19;5;43
2020;32;1;12;4;49
2019;37;3;10;15;65
2018;17;4;19;19;59
2017;32;2;11;9;54
2016;31;2;25;11;69
2015;30;3;10;7;50
2014;37;5;14;7;63
2013;26;3;10;14;53
2012;36;1;10;6;53
2011;39;4;14;7;64
2010;28;3;26;10;67
2009;22;1;6;2;31
2008;12;4;5;8;29
2007;22;7;14;11;54
2006;40;6;17;12;75
2005;0;0;3;0;3
2004;18;6;10;12;46
2003;23;3;11;13;50
2002;21;2;5;6;34
2001;19;0;9;3;31
2000;9;1;2;4;16
1999;16;0;4;5;25
1998;22;2;3;3;30
1997;7;0;8;2;17
1995;9;0;4;0;13
1994;10;5;7;1;23
1993;8;3;4;1;16
1992;6;1;1;4;12
1990;11;1;1;18;31
1989;12;0;5;19;36
1988;1;4;15;10;30

