﻿Nombre d'explotacions i superfície censada
Copons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080713
;1999;1989;1982
      Total explot.;21;58;65
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;20;58;65
 ha;505;814;1104
 amb ramaderia;;;
 explot.;6;8;5
 ha;265;256;102
 sense ramaderia;;;
 explot.;14;50;60
 ha;240;558;1002
 amb SAU;;;
 explot.;18;46;50
 ha;291;414;587
 amb altres terres;;;
 explot.;16;47;47
 ha;214;399;517

