﻿Residus municipals. Generació. Total registrat i generació per càpita
Alfés
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250143
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,26;81,46;57,40;138,86
2020;1,11;69,03;51,60;120,63
2019;1,17;66,04;67,72;133,76
2018;1,14;82,78;47,51;130,29
2017;1,27;101,00;44,36;145,36
2016;1,17;105,97;33,07;139,04
2015;1,13;100,18;34,35;134,53
2014;1,19;98,97;37,97;136,94
2013;1,17;102,06;33,97;136,03
2012;1,14;105,29;37,08;142,37
2011;1,12;103,59;31,27;134,86
2010;1,12;102,69;35,35;138,04
2009;1,22;106,12;35,72;141,84
2008;1,23;109,70;35,45;145,16
2007;1,34;128,29;32,42;160,71
2006;1,20;113,68;27,10;140,78
2005;1,22;129,04;12,51;141,55
2004;1,22;131,27;9,78;141,05
2003;1,21;126,10;15,57;141,67
2002;1,05;117,04;8,76;125,80
2001;1,15;131,20;14,10;145,30
2000;0,99;119,77;5,50;125,26

