﻿Conreus llenyosos: olivera
Vilaverd
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431726&lang=es
;2009
     Total;
 explot.;18
 ha;16
      Secà;
 explot.;13
 ha;11
       Regadiu;
 explot.;6
 ha;5
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;18
 ha;16
 secà;
 explot.;13
 ha;11
 regadiu;
 explot.;6
 ha;5

