﻿Conreus llenyosos. Explotacions per dimensió econòmica
Selva. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1241&geo=com:34&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;58;16;11;9;4;4;2;10;4;3;5;126
3.1 Viticultura;4;2;0;0;0;0;0;0;0;0;0;6
311. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
312. Altres vins;2;2;0;0;0;0;0;0;0;0;0;4
313. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
314. Vinya per a diversos t...;2;0;0;0;0;0;0;0;0;0;0;2
3141. Raïm de taula;2;0;0;0;0;0;0;0;0;0;0;2
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;54;12;11;8;3;4;2;5;2;2;3;106
321. Fruites (excepte cítr...;54;12;11;8;3;4;2;5;2;2;3;106
3211. Fruita fresca;0;1;1;0;0;0;1;4;2;2;3;14
3212. Fruita seca;54;11;10;8;3;4;1;1;0;0;0;92
3213. Fruita fresca i fruit...;0;0;0;0;0;0;0;0;0;0;0;0
322. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0
323. Fruiters i cítrics com...;0;0;0;0;0;0;0;0;0;0;0;0
33. Olivera;0;1;0;0;0;0;0;0;0;0;0;1
34. Conreus llenyosos...;0;1;0;1;1;0;0;5;2;1;2;13

