﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Llosses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170963&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;4;8;4;3;7;0;1;1;0;1;1;0;0;0;0;1;1
De 5 a 9 anys;6;3;9;6;3;9;3;3;6;3;2;5;2;1;3;0;0;0
De 10 a 14 anys;4;4;8;4;4;8;4;4;8;4;4;8;3;4;7;0;0;0
De 15 a 19 anys;4;5;9;4;5;9;4;5;9;4;5;9;4;5;9;0;0;0
De 20 a 24 anys;12;8;20;12;8;20;12;8;20;12;7;19;11;7;18;0;0;0
De 25 a 29 anys;11;8;19;11;8;19;11;7;18;11;7;18;11;7;18;0;0;0
De 30 a 34 anys;6;7;13;6;6;12;6;6;12;6;6;12;6;6;12;0;1;1
De 35 a 39 anys;6;10;16;6;10;16;5;10;15;5;10;15;3;10;13;0;0;0
De 40 a 44 anys;14;15;29;14;15;29;13;14;27;13;14;27;10;12;22;0;0;0
De 45 a 49 anys;16;8;24;16;8;24;16;8;24;15;8;23;7;2;9;0;0;0
De 50 a 54 anys;18;8;26;18;8;26;17;8;25;17;8;25;7;6;13;0;0;0
De 55 a 59 anys;4;6;10;4;6;10;4;4;8;4;4;8;3;2;5;0;0;0
De 60 a 64 anys;3;5;8;3;5;8;3;5;8;3;5;8;2;4;6;0;0;0
De 65 a 69 anys;2;9;11;2;9;11;2;8;10;2;8;10;1;7;8;0;0;0
De 70 a 74 anys;12;2;14;11;2;13;9;1;10;8;1;9;6;1;7;1;0;1
De 75 a 79 anys;7;8;15;7;8;15;6;8;14;6;7;13;5;5;10;0;0;0
De 80 a 84 anys;3;4;7;3;4;7;2;4;6;3;3;6;2;2;4;0;0;0
De 85 anys i més;2;2;4;2;2;4;2;2;4;2;1;3;1;1;2;0;0;0
Total;134;116;250;133;114;247;119;106;225;118;101;219;84;82;166;1;2;3

