﻿Llars. Per nombre i tipus de famílies
Sant Salvador de Guardiola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080983
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;152;67;44
 amb dues persones o més;5;0;3
  total;157;67;47
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;14;9;4
 amb altres persones;1;1;0
  total;15;10;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;180;132;86
 amb altres persones;24;11;4
  total;204;143;90
 parelles amb fills;;;
 sense altres persones;274;243;175
 amb altres persones;32;22;33
  total;306;265;208
 pares sols amb fills;;;
 sense altres persones;11;4;3
 amb altres persones;3;2;1
  total;14;6;4
 mares soles amb fills;;;
 sense altres persones;41;21;13
 amb altres persones;6;2;2
  total;47;23;15
    total;571;437;317
   amb més d'un nucli;;;
 sense altres persones;23;20;17
 amb altres persones;4;6;3
  total;27;26;20
       total;613;473;341
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;2;0;0
  total;3;0;0
                Total;773;540;388

