﻿Llars unipersonals. Per edat i estat civil. Homes
Sant Andreu de la Barca. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081960&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;30;1;0;0;0;31
De 25 a 29 anys;97;12;1;4;1;115
De 30 a 34 anys;112;13;0;18;4;147
De 35 a 39 anys;45;11;0;15;4;75
De 40 a 44 anys;25;8;0;10;3;46
De 45 a 49 anys;17;2;2;9;9;39
De 50 a 54 anys;18;1;2;6;3;30
De 55 a 59 anys;10;1;4;5;6;26
De 60 a 64 anys;10;2;6;1;3;22
De 65 a 69 anys;1;5;9;0;3;18
De 70 a 74 anys;1;1;9;1;1;13
De 75 a 79 anys;2;0;10;0;0;12
De 80 a 84 anys;1;3;8;0;0;12
De 85 anys i més;0;1;5;0;0;6
Total;372;61;56;69;37;595

