﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Vallès Oriental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:41&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;126;1218;4059;5586;4452;1026;15;4944;10221;489;1206;390;225;283530;317484
Hombres;75;726;1986;2400;2652;357;6;2583;4338;144;498;198;129;139719;155799
Mujeres;54;489;2073;3186;1797;669;9;2361;5883;348;711;195;99;143808;161685
Extranjera;9;240;165;231;360;30;0;225;246;15;87;75;27;31062;32775
Hombres;9;135;90;102;219;9;0;102;84;6;27;33;12;16887;17715
Mujeres;0;105;78;126;141;24;0;123;162;9;57;42;15;14175;15060
Total;138;1455;4224;5814;4812;1056;12;5166;10467;504;1293;465;252;314592;350259
Hombres;81;861;2073;2502;2871;366;6;2682;4422;150;525;228;141;156606;173517
Mujeres;57;597;2151;3315;1938;690;9;2484;6045;354;768;237;111;157986;176742

