﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Celrà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170499&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;1;0;0;0;0;1
1990;2;0;0;0;2;1;18;0;23
1989;0;0;2;3;0;5;14;0;24
1988;0;0;0;1;1;1;8;0;11
1987;0;0;0;0;3;1;2;0;6
1986-81;1;0;3;1;2;2;15;0;24
1980-71;7;0;6;9;3;6;68;0;99
1970-61;3;0;7;8;6;1;56;0;81
1960-51;0;0;2;0;2;0;14;0;18
1950-41;0;0;0;0;0;0;1;0;1
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;13;0;20;23;19;17;196;0;288

