﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Vila-seca. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:431711&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;519;489;1008;12;7;19;15;12;27;546;508;1054
De 5 a 9 años;685;651;1336;21;15;36;32;39;71;738;705;1443
De 10 a 14 años;710;657;1367;28;29;57;42;41;83;780;727;1507
De 15 a 19 años;508;487;995;17;23;40;82;71;153;607;581;1188
De 20 a 24 años;344;373;717;28;27;55;152;129;281;524;529;1053
De 25 a 29 años;321;323;644;39;44;83;165;171;336;525;538;1063
De 30 a 34 años;423;425;848;76;79;155;190;231;421;689;735;1424
De 35 a 39 años;521;550;1071;144;134;278;244;270;514;909;954;1863
De 40 a 44 años;795;673;1468;152;154;306;282;324;606;1229;1151;2380
De 45 a 49 años;602;544;1146;214;179;393;315;247;562;1131;970;2101
De 50 a 54 años;401;336;737;205;235;440;226;171;397;832;742;1574
De 55 a 59 años;295;283;578;300;274;574;152;141;293;747;698;1445
De 60 a 64 años;182;195;377;321;335;656;73;96;169;576;626;1202
De 65 a 69 años;149;149;298;357;348;705;59;61;120;565;558;1123
De 70 a 74 años;115;140;255;284;260;544;26;46;72;425;446;871
De 75 a 79 años;82;57;139;184;230;414;18;19;37;284;306;590
De 80 a 84 años;37;54;91;108;160;268;7;9;16;152;223;375
85 años o más;53;82;135;95;182;277;3;10;13;151;274;425
Total;6742;6468;13210;2585;2715;5300;2083;2088;4171;11410;11271;22681

