﻿Residus municipals. Generació. Total registrat i generació per càpita
Montmajor
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081326&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,23;300,89;82,94;383,83
2020;0,94;67,39;93,70;161,08
2019;0,93;66,91;90,61;157,52
2018;1,30;133,02;87,34;220,36
2017;1,40;154,22;80,28;234,50
2016;1,37;170,33;65,35;235,68
2015;1,78;175,58;133,71;309,29
2014;1,52;170,31;93,07;263,38
2013;1,48;160,35;89,71;250,06
2012;1,54;167,39;98,65;266,04
2011;1,57;176,22;95,32;271,53
2010;1,64;186,59;102,39;288,98
2009;1,68;189,55;108,80;298,34
2008;1,80;209,71;100,50;310,21
2007;1,66;187,19;102,45;289,64
2006;1,68;185,44;98,02;283,45
2005;1,58;182,42;82,99;265,39
2004;2,02;266,24;72,57;338,82
2003;2,01;274,91;60,40;335,32
2002;1,51;213,47;43,59;257,05
2001;1,64;264,48;34,77;299,24
2000;1,45;244,25;20,23;264,49

