﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Cerdanyola del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082665&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;102;111;213;276;333;606;375;441;819
2019;144;141;285;378;483;861;519;627;1146
2018;132;117;246;237;243;480;366;360;726
2017;114;129;240;201;210;411;315;342;654
2016;123;108;231;123;138;261;249;246;495
2011-2015;489;537;1026;300;351;651;789;888;1677
2001-2010;1080;1332;2412;789;816;1605;1872;2145;4017
1991-2000;732;747;1479;84;69;153;813;816;1632
1981-1990;657;714;1371;12;15;30;669;729;1398
Antes de 1981;4614;5676;10287;9;9;21;4623;5685;10308
Siempre ha vivido;17196;16845;34041;210;207;417;17406;17055;34464
Total;25377;26460;51834;2622;2880;5502;27999;29337;57336

