﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Julià de Ramis
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171693
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);270;615;515;350;1755
03/2024 (p);275;625;525;345;1770
02/2024;270;620;535;335;1760
01/2024;255;625;530;330;1745
12/2023;260;630;530;335;1750
11/2023;255;650;530;340;1770
10/2023;255;650;525;335;1765
09/2023;255;650;530;325;1760
08/2023;270;635;520;315;1735
07/2023;295;640;525;315;1770
06/2023;275;645;515;320;1755
05/2023;260;645;520;325;1750
04/2023;255;655;520;330;1760
03/2023;240;645;520;325;1735
02/2023;245;645;525;325;1740
01/2023;250;640;525;325;1735
12/2022;255;655;515;325;1745
11/2022;255;660;520;325;1760
10/2022;260;645;510;320;1740
09/2022;255;645;510;320;1725
08/2022;265;640;500;315;1720
07/2022;290;655;505;315;1770
06/2022;260;650;500;315;1725
05/2022;235;650;505;320;1710
04/2022;235;655;510;315;1715
03/2022;235;650;505;310;1705
02/2022;235;655;495;310;1695
01/2022;235;655;490;305;1690
12/2021;238;668;483;307;1696
11/2021;243;667;483;308;1701
10/2021;242;670;480;316;1708
09/2021;226;667;478;312;1683
08/2021;246;651;467;312;1676
07/2021;275;659;468;315;1717
06/2021;245;659;471;313;1688
05/2021;240;661;482;315;1698
04/2021;242;661;481;314;1698
03/2021;242;655;484;312;1693
02/2021;230;652;476;314;1672
01/2021;226;647;477;313;1663
12/2020;237;642;476;313;1668
11/2020;238;644;482;312;1676
10/2020;236;642;485;318;1681
09/2020;229;645;486;311;1671
08/2020;239;624;472;300;1635
07/2020;238;629;466;302;1635
06/2020;232;629;457;305;1623
05/2020;215;656;462;306;1639
03/2020;215;649;469;304;1637
12/2019;246;667;458;306;1677
09/2019;219;649;465;313;1646
06/2019;254;665;455;301;1675
03/2019;237;669;449;299;1654
12/2018;235;674;436;294;1639
09/2018;219;683;442;293;1637
06/2018;246;676;427;291;1640
03/2018;231;688;422;281;1622
12/2017;222;683;411;282;1598
09/2017;208;682;417;288;1595
06/2017;243;687;414;271;1615
03/2017;211;685;407;263;1566
12/2016;222;691;401;253;1567
09/2016;212;698;393;252;1555
06/2016;240;695;390;253;1578
03/2016;208;703;390;245;1546
12/2015;206;697;385;244;1532
09/2015;196;695;386;239;1516
06/2015;224;706;377;236;1543
03/2015;206;688;382;241;1517
12/2014;192;683;379;235;1489
09/2014;191;686;382;230;1489
06/2014;212;691;366;227;1496
03/2014;196;692;371;221;1480
12/2013;192;691;371;216;1470
09/2013;204;687;369;215;1475
06/2013;230;685;362;208;1485
03/2013;223;703;364;211;1501
12/2012;225;704;364;202;1495
09/2012;231;716;369;212;1528
06/2012;261;708;372;209;1550
03/2012;256;702;370;202;1530

