﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Prats de Rei, els
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081705&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;35;75;60;65;235
04/2024;35;75;60;65;230
03/2024;35;70;60;65;230
02/2024;30;75;60;65;230
01/2024;30;75;60;65;230
12/2023;30;70;60;60;225
11/2023;30;75;60;60;225
10/2023;30;75;60;60;225
09/2023;30;75;55;65;225
08/2023;25;80;60;65;230
07/2023;25;85;55;65;230
06/2023;30;85;55;65;235
05/2023;25;80;60;65;230
04/2023;30;80;60;65;235
03/2023;25;80;60;65;230
02/2023;25;80;60;65;235
01/2023;30;80;60;70;235
12/2022;30;80;60;65;230
11/2022;25;80;60;70;230
10/2022;25;80;55;70;225
09/2022;25;85;55;70;230
08/2022;25;80;55;65;225
07/2022;30;85;50;65;230
06/2022;30;85;55;65;235
05/2022;30;80;55;65;230
04/2022;25;80;55;70;230
03/2022;25;80;50;65;220
02/2022;25;80;55;65;225
01/2022;25;80;55;65;225
12/2021;25;79;55;65;224
11/2021;25;75;55;65;220
10/2021;26;75;56;63;220
09/2021;25;74;57;62;218
08/2021;26;78;54;62;220
07/2021;30;79;54;63;226
06/2021;29;77;52;62;220
05/2021;25;78;53;63;219
04/2021;25;79;50;63;217
03/2021;25;81;50;64;220
02/2021;25;84;52;63;224
01/2021;25;82;52;65;224
12/2020;27;79;52;64;222
11/2020;25;82;52;63;222
10/2020;26;84;50;63;223
09/2020;22;83;48;62;215
08/2020;24;80;47;60;211
07/2020;24;82;48;61;215
06/2020;25;81;47;64;217
05/2020;25;78;47;63;213
03/2020;24;81;45;64;214
12/2019;24;84;46;63;217
09/2019;22;91;49;60;222
06/2019;23;93;49;62;227
03/2019;29;90;50;60;229
12/2018;26;92;47;58;223
09/2018;33;87;47;61;228
06/2018;27;91;48;58;224
03/2018;29;91;52;53;225
12/2017;29;91;51;52;223
09/2017;26;88;50;53;217
06/2017;36;83;54;54;227
03/2017;31;83;53;54;221
12/2016;31;85;54;51;221
09/2016;31;88;55;48;222
06/2016;35;89;51;47;222
03/2016;31;85;54;46;216
12/2015;30;86;56;45;217
09/2015;28;87;58;44;217
06/2015;37;83;60;43;223
03/2015;31;86;60;38;215
12/2014;28;82;59;38;207
09/2014;30;83;61;38;212
06/2014;35;86;63;37;221
03/2014;34;83;62;34;213
12/2013;32;82;61;32;207
09/2013;32;79;65;29;205
06/2013;31;85;65;29;210
03/2013;28;80;64;31;203
12/2012;27;79;66;33;205
09/2012;35;80;66;37;218
06/2012;36;82;67;37;222
03/2012;31;87;68;37;223

