﻿Altes i baixes de residència
Solsonès
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&geo=com:35
;Altes residència;Baixes residència;Saldo net
1994;240;188;52
1993;213;185;28
1991;130;78;52
1989;150;183;-33
1988;133;208;-75
1987;233;220;13
1986;34;48;-14
1984;160;158;2
1983;125;192;-67
1982;136;168;-32
1981;94;80;14

