﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Pobla de Claramunt, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081653&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;44;246;13712;13958
2020;37;355;14317;14672
2019;40;305;15087;15392
2018;38;557;21538;22095
2017;39;282;18725;19008
2016;35;389;21221;21610
2015;37;796;20868;21663
2014;36;1516;79363;80879
2013;33;907;82664;83571
2012;33;593;82501;83094
2011;38;845;78870;79716

