﻿Population. By year of arrival in Spain, sex and place of birth
Sitges. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082704&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;15;12;24;6;6;15;381;330;711;399;348;747
2019;15;18;33;0;9;9;519;465;987;540;492;1026
2018;24;15;36;3;3;6;375;321;699;399;342;744
2017;18;15;33;6;6;12;300;291;594;321;318;639
2016;18;12;30;6;6;15;261;231;489;285;246;531
2011-2015;63;51;117;21;27;45;699;627;1323;780;708;1485
2001_2010;48;51;96;33;27;57;1503;1476;2979;1584;1551;3135
1991-2000;12;9;21;12;9;21;327;297;624;348;318;663
1981-1990;0;0;0;0;0;0;147;138;288;150;141;288
Before 1981;0;0;0;0;0;0;189;279;468;189;279;468
He has always lived there;8391;8322;16713;1740;2076;3813;0;0;0;10128;10401;20526
Total;8595;8505;17100;1824;2172;3996;4701;4458;9159;15120;15135;30258

