﻿Població. Per sexe i edat quinquennal
Begues. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080207
;Homes;Dones;Total
De 0 a 4 anys;134;140;274
De 5 a 9 anys;222;195;417
De 10 a 14 anys;288;262;550
De 15 a 19 anys;236;261;497
De 20 a 24 anys;245;228;473
De 25 a 29 anys;202;162;364
De 30 a 34 anys;171;164;335
De 35 a 39 anys;171;198;369
De 40 a 44 anys;296;259;555
De 45 a 49 anys;342;394;736
De 50 a 54 anys;335;335;670
De 55 a 59 anys;288;305;593
De 60 a 64 anys;239;247;486
De 65 a 69 anys;177;197;374
De 70 a 74 anys;150;131;281
De 75 a 79 anys;90;103;193
De 80 a 84 anys;51;63;114
De 85 a 89 anys;33;50;83
De 90 a 94 anys;17;36;53
De 95 a 99 anys;2;9;11
100 anys o més;0;1;1
Total;3689;3740;7429

