﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Berga
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080229
;2001
Ensenyaments inicials per a adults;10
Programes de garantia social;7
ESO, educació secundària per a adults;45
Batxillerat, BUP, COU;206
Escola Oficial d'idiomes;28
Ensenyaments artístics grau elemental o mitjà;30
FP de grau mitjà o equivalent;69
FP de grau superior o equivalent;56
Diplomatura universitària o equivalent;160
Llicenciatura universitària o equivalent;263
Postgrau màster, MIR o anàleg;56
Doctorat;20
Curs INEM, o equivalent per a desocupats;14
Curs de formació promogut per l'empresa;137
Altres cursos;386
Total estudiants;1374

