﻿Eleccions al Congrés de Diputats. Dades generals
Santa Eulàlia de Riuprimer
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082476
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;982;799;794;4;1;81,4;18,6
2016;961;637;630;4;3;66,3;33,7
2015;958;716;707;7;2;74,7;25,3
2011;903;627;598;10;19;69,4;30,6
2008;798;604;588;13;3;75,7;24,3
2004;713;589;584;4;1;82,6;17,4
2000;715;476;463;11;2;66,6;33,4
1996;692;569;565;0;4;82,2;17,8
1993;670;501;496;4;1;74,8;25,2
1989;652;442;436;2;4;67,8;32,2
1986;618;453;441;2;10;73,3;26,7
1982;586;437;420;3;14;74,6;25,4
1979;535;354;339;2;13;66,2;33,8
1977;511;404;399;1;4;79,1;20,9

