﻿Comptes de cotització. A últim dia del mes
Sant Climent de Llobregat
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082042&lang=en
;Comptes de cotització
09/2020;87
06/2020;88
03/2020;89
12/2019;99
09/2019;97
06/2019;103
03/2019;100
12/2018;97
09/2018;97
06/2018;101
03/2018;102
12/2017;102
09/2017;104
06/2017;113
03/2017;112
12/2016;108
09/2016;109
06/2016;108
03/2016;102
12/2015;101
09/2015;104
06/2015;107
03/2015;101
12/2014;99
09/2014;95
06/2014;99
03/2014;92
12/2013;91
09/2013;90
06/2013;92
03/2013;90
12/2012;98
09/2012;98
06/2012;99
03/2012;96
12/2011;101
09/2011;103
06/2011;99
03/2011;98
12/2010;105
09/2010;104
06/2010;101
03/2010;98
12/2009;101
09/2009;101
06/2009;108
03/2009;114
12/2008;118
09/2008;119
06/2008;126
03/2008;119

