﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:171479
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;487;442;506;354;570;76;893;1316;373;3;5020
Catalunya;412;413;452;312;460;52;667;958;201;2;3929
Barcelona;124;132;148;104;147;14;185;269;53;1;1177
Girona;285;276;300;206;309;37;471;680;144;1;2709
Lleida;2;4;4;1;4;1;10;6;1;0;33
Tarragona;1;1;0;1;0;0;1;3;3;0;10
Resta de l'Estat;64;22;48;40;95;7;187;304;115;1;883
Andalusia;40;4;23;20;42;5;121;186;79;0;520
Aragó;1;1;5;1;1;0;3;3;3;0;18
Astúries;1;0;1;1;1;0;2;3;0;0;9
Balears;0;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;1;0;0;0;1;0;2
Cantàbria;0;0;0;2;1;0;0;3;0;0;6
Catella-la Manxa;5;2;1;3;5;1;13;13;4;0;47
Catella i Lleó;10;8;7;4;14;0;13;29;5;0;90
Comunitat Valenciana;2;1;1;1;2;1;5;4;0;0;17
Extremadura;3;4;4;5;16;0;18;40;12;1;103
Galícia;0;1;3;2;6;0;5;11;4;0;32
Madrid;1;0;0;0;2;0;2;4;1;0;10
Múrcia;1;0;3;0;2;0;0;3;1;0;10
Navarra;0;1;0;0;0;0;2;2;2;0;7
País Basc;0;0;0;1;1;0;2;2;0;0;6
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;1;3;0;5
Estranger;11;7;6;2;15;17;39;54;57;0;208

