﻿Population. By year of arrival in Catalonia
Igualada
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081022&lang=en
;2021
2020;612
2019;939
2018;552
2017;540
2016;366
2011-2015;1227
2001_2010;3729
1991-2000;1032
1981-1990;573
Before 1981;4455
He has always lived there;26889
Total;40914

