﻿Conreus llenyosos: olivera
Sant Esteve Sesrovires
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:082080&lang=en
;2009
     Total;
 explot.;14
 ha;17
      Secà;
 explot.;13
 ha;12
       Regadiu;
 explot.;1
 ha;5
     Oliva de taula;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;12
 ha;15
 secà;
 explot.;11
 ha;10
 regadiu;
 explot.;1
 ha;5

