﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Castellbisbal. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:080543&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;515;681;888;917;734;661;703;757;988;1264;1121;975;734;525;430;324;253;265;12735
Catalonia;499;639;831;832;632;529;522;549;780;1049;867;651;398;200;129;93;72;98;9370
Barcelona;498;633;819;827;630;525;515;538;768;1034;854;635;381;185;120;88;68;95;9213
Girona;0;3;0;1;1;1;2;1;6;3;5;1;2;0;2;0;1;1;30
Lleida;0;0;4;0;0;1;2;5;4;8;1;8;7;10;5;2;2;2;61
Tarragona;1;3;8;4;1;2;3;5;2;4;7;7;8;5;2;3;1;0;66
Rest of Spain;7;14;20;22;16;25;49;66;52;91;136;228;284;288;278;222;172;161;2131
Andalucía;3;1;5;4;4;4;16;27;18;30;74;131;145;159;168;116;100;78;1083
Aragón;0;0;1;3;4;4;2;3;2;9;6;16;10;8;13;9;11;8;109
Principado de Asturias;0;0;0;0;1;0;1;0;0;2;0;1;3;5;1;1;0;1;16
Illes Balears;0;1;1;1;1;2;5;5;0;4;2;4;0;1;0;0;0;2;29
Canarias;1;0;0;0;0;1;2;1;0;1;0;0;2;0;2;0;0;0;10
Cantabria;0;0;0;0;0;0;0;0;1;1;0;1;2;0;1;1;0;0;7
Castilla - La Mancha;0;0;1;2;0;0;1;7;3;5;11;20;41;29;21;17;12;19;189
Castilla y León;0;0;4;0;3;1;4;3;5;5;9;8;16;19;18;16;11;12;134
Comunitat Valenciana;1;4;2;5;1;8;8;7;7;8;7;8;7;5;5;6;9;8;106
Extremadura;1;1;0;3;0;3;2;1;4;3;15;11;25;29;25;19;10;10;162
Galicia;0;0;0;0;0;0;1;4;5;3;3;12;18;26;17;28;11;14;142
Comunidad de Madrid;0;4;3;2;0;1;1;3;2;8;4;6;3;1;2;1;1;1;43
Región de Murcia;0;1;2;1;2;0;1;1;0;2;2;1;2;3;3;5;4;4;34
Comunidad Foral de Navarra;0;0;0;1;0;0;0;0;0;2;1;3;1;1;1;0;0;2;12
País Vasco;0;0;1;0;0;1;4;3;3;8;2;6;3;0;0;0;0;0;31
La Rioja;1;2;0;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;7
Ceuta y Melilla;0;0;0;0;0;0;0;1;0;0;0;0;6;2;0;3;3;2;17
Foreign;9;28;37;63;86;107;132;142;156;124;118;96;52;37;23;9;9;6;1234

