﻿Nombre d'explotacions i superfície censada
Sant Hilari Sacalm
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171642&lang=en
;1999;1989;1982
      Total explot.;35;59;86
      Sense terres explot.;2;0;7
     Amb terres;;;
 total;;;
 explot.;33;59;79
 ha;6410;6453;6862
 amb ramaderia;;;
 explot.;11;18;32
 ha;1480;1537;1353
 sense ramaderia;;;
 explot.;22;41;47
 ha;4930;4916;5509
 amb SAU;;;
 explot.;24;43;63
 ha;298;273;323
 amb altres terres;;;
 explot.;32;48;49
 ha;6112;6180;6539

