﻿Viviendas principales. Por superficie útil y año de construcción
Alcanar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:430043&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;0;0;0;0;0;0;0;0;0;0
De 1900 a 1920;0;15;30;33;30;27;18;21;12;15;0;201
De 1921 a 1940;6;18;45;69;57;60;39;63;33;33;3;417
De 1941 a 1950;0;3;18;21;18;15;18;21;15;21;0;153
De 1951 a 1960;3;39;15;27;36;24;15;27;9;12;0;216
De 1961 a 1970;0;12;21;84;54;27;36;36;18;21;0;309
De 1971 a 1980;3;9;42;81;138;57;63;45;33;42;0;510
De 1981 a 1990;3;6;33;63;51;72;24;27;27;30;0;336
De 1991 a 2000;0;6;27;75;144;54;60;69;27;27;0;492
De 2001 a 2010;0;54;219;228;270;117;51;63;27;30;0;1068
De 2011 a 2020;0;0;0;0;6;3;6;9;6;3;3;39
No consta;0;0;0;0;0;12;9;3;3;0;33;63
Total;15;168;450;687;810;474;339;387;207;234;39;3807

