﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Balaguer
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250404
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1029,75;1349,73;864,51;..;..;1161,38
2021;945,37;1171,92;762,15;..;..;1016,96
2020;935,73;1150,06;747,08;..;..;996,32
2019;927,52;1123,42;735,11;..;..;975,89
2018;886,32;1097,25;690,62;..;..;943,55
2017;867,06;1064,33;660,87;..;..;910,98
2016;874,99;1051,42;649,78;..;..;899,99
2014;845,48;1009,46;641,84;..;..;869,70
2013;836,48;1001,98;632,35;..;..;863,17
2012;843,06;1001,38;619,60;..;..;857,65
2011;824,79;985,81;617,99;..;..;847,78

