﻿Herbívors. Total explotacions i dimensió econòmica
Catalunya. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1242&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;579;279;402;346;316;557;513;1406;320;214;95;5027
41. Bovins de llet;3;9;21;29;30;74;91;372;128;89;58;904
411. Lleters;2;8;18;28;27;65;79;317;95;71;48;758
412. Lleters i cria de best...;1;1;3;1;3;9;12;55;33;18;10;146
42. Bovins de carn;54;83;166;158;164;238;197;416;76;45;14;1611
421. Cria de bovins de carn;13;42;97;85;89;162;110;219;40;16;2;875
422. Bovins d'engreix;41;41;69;73;75;76;87;197;36;29;12;736
43. Bovins mixtos;0;0;2;3;3;20;21;79;20;20;4;172
431. Bovins de llet i cria...;0;0;1;1;3;17;15;72;19;20;4;152
432. Bovins de carn i cria...;0;0;1;2;0;3;6;7;1;0;0;20
44. Ovins, cabrum i al...;522;187;213;156;119;225;204;539;96;60;19;2340
441. Ovins;59;50;93;86;70;150;159;378;54;35;8;1142
442. Ovins i bovins;1;1;5;0;3;8;5;25;11;2;1;62
443. Cabrum;29;32;26;18;18;25;11;23;5;1;1;189
444. Herbívors diversos;433;104;89;52;28;42;29;113;26;22;9;947

